Subject,Start Date,Start Time,Location,Description
hatp: Treenit klo 20-21:30,2024-04-18,20:00,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18218038
hatp: Treenit klo 20-21:30,2024-04-22,20:00,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18218053
hatp: Futsal 20:30-22,2024-04-23,20:30,Haminan liikuntahalli,https://hatp.nimenhuuto.com/events/17601241
hatp: HaTP-Loviisa/LIK,2024-04-26,19:00,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242213
hatp: Treenit klo 20:30-22,2024-04-29,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18218054
hatp: PoPo-HaTP,2024-05-06,19:00,Karhulan Keskuskentän tekonurmi,https://hatp.nimenhuuto.com/events/18242216
hatp: Treenit klo 20:30-22,2024-05-09,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242250
hatp: Treenit 20:30-22,2024-05-13,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242247
hatp: Treenit klo 20:30-22,2024-05-16,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242251
hatp: HaTP-Jäntevä/Ukot,2024-05-17,19:00,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242218
hatp: Treenit 20:30-22,2024-05-20,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242248
hatp: treenit 19-:30-21,2024-05-21,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242456
hatp: Treenit klo 20:30-22,2024-05-23,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242252
hatp: HaTP-ViSa,2024-05-24,19:00,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242220
hatp: Treenit 20:30-22,2024-05-27,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242249
hatp: treenit 19-:30-21,2024-05-28,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242457
hatp: Treenit klo 20:30-22,2024-05-30,20:30,Ruissalon tekonurmi,https://hatp.nimenhuuto.com/events/18242253
hatp: treenit 19-:30-21,2024-06-04,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242458
hatp: HaTP-HiHi,2024-06-07,18:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242437
hatp: treenit 19-:30-21,2024-06-11,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242459
hatp: FC Etapo-HaTP,2024-06-12,19:00,"Metsolan urheilukenttä, Kilpatie 48220 Kotka",https://hatp.nimenhuuto.com/events/18242440
hatp: treenit 19-:30-21,2024-06-18,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242460
hatp: treenit 19-:30-21,2024-06-25,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242461
hatp: HaTP-KarPo,2024-06-28,18:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242442
hatp: treenit 19-:30-21,2024-07-02,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242462
hatp: treenit 19-:30-21,2024-07-09,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242463
hatp: treenit 19-:30-21,2024-07-16,19:30,Haminan urheilukenttä,https://hatp.nimenhuuto.com/events/18242464
